#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2024-01-29&end=2024-04-28&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2024-04-24,51200,op-us8a,public,1.032,1.42,2.162
2024-04-24,51200,op-us8a-conflux,public,0.99,1.42,1.99
2024-04-25,51200,op-de8a,public,0.81,1.12,1.69
2024-04-25,51200,op-hk8a,public,2.07,2.515,3.082
2024-04-25,51200,op-hk8a-conflux,public,2.2,2.72,3.63
2024-04-25,51200,op-us8a,public,0.99,1.255,1.98
2024-04-25,51200,op-us8a-conflux,public,1.035,1.37,2.03
2024-04-26,51200,op-de8a,public,0.71,1.105,1.63
2024-04-26,51200,op-hk8a,public,2.225,2.68,3.32
2024-04-26,51200,op-hk8a-conflux,public,2.25,2.71,3.54
2024-04-26,51200,op-us8a,public,0.95,1.205,1.76
2024-04-26,51200,op-us8a-conflux,public,0.99,1.32,1.945
2024-04-27,51200,op-de8a,public,0.672,1.09,1.717
2024-04-27,51200,op-hk8a,public,2.07,2.515,3.14
2024-04-27,51200,op-hk8a-conflux,public,2.17,2.6,3.295
2024-04-27,51200,op-us8a,public,1.04,1.43,2.08
2024-04-27,51200,op-us8a-conflux,public,1.005,1.3,1.765
2024-04-28,51200,op-de8a,public,0.775,1.155,1.677
2024-04-28,51200,op-hk8a,public,2.22,2.61,3.13
2024-04-28,51200,op-hk8a-conflux,public,2.33,2.8,3.54
2024-04-28,51200,op-us8a,public,0.99,1.39,2.32
2024-04-28,51200,op-us8a-conflux,public,1.13,1.47,2.15
